postcode,streetName,dateListed,price,buildingType,bathrooms,bedrooms,displayAddress,transactionType,displaySize,lastSold,lastSoldPrice,url
FY7 8NA,Shap Court,2023-03-18,200000,Bungalow,1,3,Shap Court-  Fleetwood- FY7,buy,,2004-03-26,148000,https://www.rightmove.co.uk/properties/132712640#/?channel=RES_BUY
FY7 7JP,Elsinore Close,2024-01-10,59950,Apartment,1,2,Elsinore Close-  Fleetwood- FY7,buy,614 sq. ft.,,0,https://www.rightmove.co.uk/properties/143493863#/?channel=RES_BUY
FY7 8EN,Chatsworth Avenue,2023-02-17,85000,Terraced,1,3,Chatsworth Avenue- Fleetwood- FY7,buy,,2019-03-22,75000,https://www.rightmove.co.uk/properties/131756033#/?channel=RES_BUY
FY7 6FU,Marina Mews,2023-08-29,95000,Apartment,1,2,Marina Mews-  Fleetwood- FY7,buy,,2001-09-28,50000,https://www.rightmove.co.uk/properties/139189763#/?channel=RES_BUY
FY7 6FQ,Windward Avenue,2023-10-19,195000,Semi-Detached,2,3,Windward Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141068051#/?channel=RES_BUY
FY7 7DQ,Broadway,2023-10-03,190000,Semi-Detached,1,3,Broadway-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/86317629#/?channel=RES_BUY
FY7 8LX,Mere Avenue,2023-03-18,244950,Bungalow,1,3,Mere Avenue-  Fleetwood- FY7,buy,1-152 sq. ft.,,0,https://www.rightmove.co.uk/properties/132713426#/?channel=RES_BUY
FY7 8AR,Penrhos Avenue,2023-10-25,190000,Semi-Detached,1,4,Penrhos Avenue-  Fleetwood- FY7,buy,,1999-06-11,65950,https://www.rightmove.co.uk/properties/141246875#/?channel=RES_BUY
FY7 7ND,Northfleet Avenue,2023-11-08,160000,Terraced,1,3,Northfleet Avenue-  Fleetwood- FY7,buy,,2022-10-03,158500,https://www.rightmove.co.uk/properties/141834482#/?channel=RES_BUY
FY7 6LN,Poulton Street,2023-11-08,97500,Terraced,1,2,Poulton Street-  Fleetwood- FY7,buy,807 sq. ft.,2018-05-30,70000,https://www.rightmove.co.uk/properties/141840842#/?channel=RES_BUY
FY7 7HJ,Shakespeare Road,2024-01-05,145000,Semi-Detached,1,3,Shakespeare Road-  Fleetwood- FY7,buy,,2022-01-31,122500,https://www.rightmove.co.uk/properties/143418650#/?channel=RES_BUY
FY7 8DB,Princes Way,2024-01-05,140000,Detached,1,4,Princes Way- Fleetwood- Lancashire- FY7,buy,1-694 sq. ft.,2003-12-15,175000,https://www.rightmove.co.uk/properties/143414831#/?channel=RES_BUY
FY7 8RQ,Larkholme Parade,2023-08-22,175000,Semi-Detached,1,3,Larkholme Parade-  Fleetwood- FY7,buy,,2017-03-01,134500,https://www.rightmove.co.uk/properties/138945863#/?channel=RES_BUY
FY7 8RL,South Strand,2019-02-22,425000,Detached Bungalow,2,3,South Strand- Fleetwood- Lancashire- FY7,buy,,2016-08-23,260000,https://www.rightmove.co.uk/properties/60423012#/?channel=RES_BUY
FY7 6GX,Bulkhead Drive,2023-10-24,252500,Town House,3,4,Bulkhead Drive-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141209270#/?channel=RES_BUY
FY7 8RD,Marine Parade,2024-01-03,209950,Semi-Detached,1,3,Marine Parade-  Fleetwood- FY7,buy,1-066 sq. ft.,2019-11-28,124000,https://www.rightmove.co.uk/properties/143315390#/?channel=RES_BUY
FY7 8BU,Ettrick Avenue,2023-09-21,235000,Detached,1,2,Ettrick Avenue-  Fleetwood- FY7,buy,883 sq. ft.,2014-10-10,125000,https://www.rightmove.co.uk/properties/140255909#/?channel=RES_BUY
FY7 6FE,Windward Avenue,2023-05-11,195000,Terraced,2,4,Windward Avenue-  Fleetwood- FY7,buy,990 sq. ft.,,0,https://www.rightmove.co.uk/properties/134692298#/?channel=RES_BUY
FY7 6SZ,North Albion Street,2023-12-27,119950,Terraced,1,3,North Albion Street-  Fleetwood- FY7,buy,947 sq. ft.,2019-08-09,97500,https://www.rightmove.co.uk/properties/143227301#/?channel=RES_BUY
FY7 6LA,Preston Street,2023-12-22,105000,Terraced,1,3,Preston Street- Fleetwood,buy,,2005-06-10,87950,https://www.rightmove.co.uk/properties/143123666#/?channel=RES_BUY
FY7 6FU,Marina Mews,2023-11-16,110000,Apartment,1,2,Marina Mews-  Fleetwood- FY7,buy,,2003-09-30,71500,https://www.rightmove.co.uk/properties/142073513#/?channel=RES_BUY
FY7 6RD,Seabank Road,2023-12-21,145000,Terraced,1,3,Seabank Road-  Fleetwood- FY7,buy,1-109 sq. ft.,2015-04-13,85000,https://www.rightmove.co.uk/properties/143099486#/?channel=RES_BUY
FY7 6UE,Gordon Road,2023-12-21,112500,Terraced,1,3,Gordon Road-  Fleetwood- FY7,buy,,2008-02-22,72000,https://www.rightmove.co.uk/properties/143097692#/?channel=RES_BUY
FY7 8HJ,Witton Grove,2023-02-17,99950,Terraced,1,3,Witton Grove- Fleetwood- FY7,buy,,2019-03-22,85000,https://www.rightmove.co.uk/properties/131766416#/?channel=RES_BUY
FY7 8AW,Lancaster Gate,2023-12-20,275000,Detached,1,3,Lancaster Gate-  Fleetwood- FY7,buy,999 sq. ft.,,0,https://www.rightmove.co.uk/properties/143070317#/?channel=RES_BUY
FY7 8SB,Kingfisher Way,2023-12-20,240000,Detached,2,3,Kingfisher Way-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/143064755#/?channel=RES_BUY
FY7 7EE,Oxford Road,2023-06-22,155000,Semi-Detached,1,3,Oxford Road-  Fleetwood- FY7,buy,945 sq. ft.,,0,https://www.rightmove.co.uk/properties/136425017#/?channel=RES_BUY
FY7 7HD,Wyredale Court,2023-12-19,79950,Apartment,1,2,Wyredale Court- Harrow Avenue- Fleetwood- Lancashire- FY7,buy,743 sq. ft.,2014-03-24,65950,https://www.rightmove.co.uk/properties/143040107#/?channel=RES_BUY
FY7 8PE,Inglewood Close,2023-12-23,235000,Bungalow,2,2,Inglewood Close-  Fleetwood- FY7,buy,947 sq. ft.,2015-07-09,125000,https://www.rightmove.co.uk/properties/143152682#/?channel=RES_BUY
FY7 7NE,Whinfield Avenue,2023-12-19,150000,Semi-Detached,1,3,Whinfield Avenue- Fleetwood,buy,,,0,https://www.rightmove.co.uk/properties/143032772#/?channel=RES_BUY
FY7 8ET,Brock Avenue,2023-10-17,110000,Terraced,1,3,Brock Avenue-  Fleetwood- FY7,buy,,2014-05-15,80000,https://www.rightmove.co.uk/properties/140985626#/?channel=RES_BUY
FY7 6LL,Walmsley Street,2023-05-10,90500,Terraced,1,2,Walmsley Street-  Fleetwood- FY7,buy,786 sq. ft.,2007-01-03,85000,https://www.rightmove.co.uk/properties/134636801#/?channel=RES_BUY
FY7 6LA,Preston Street,2023-12-15,97950,Terraced,2,3,Preston Street-  Fleetwood- FY7,buy,,2006-12-20,89500,https://www.rightmove.co.uk/properties/142984535#/?channel=RES_BUY
FY7 6SD,Wyre Street,2023-05-12,98000,End of Terrace,1,2,Wyre Street-  Fleetwood- FY7,buy,746 sq. ft.,2021-07-14,90000,https://www.rightmove.co.uk/properties/134718374#/?channel=RES_BUY
FY7 8AR,Penrhos Avenue,2023-09-15,150000,Bungalow,1,2,Penrhos Avenue-  Fleetwood- FY7,buy,,2009-07-02,132500,https://www.rightmove.co.uk/properties/140011382#/?channel=RES_BUY
FY7 7AD,Percy Street,2023-12-13,120000,Terraced,1,3,Percy Street-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/142895336#/?channel=RES_BUY
FY7 7BD,Galloway Road,2023-09-11,160000,Detached,1,3,Galloway Road- .- Fleetwood- Lancashire- FY7 7BD,buy,,2008-04-04,157500,https://www.rightmove.co.uk/properties/139789595#/?channel=RES_BUY
FY7 8BA,Broadway,2023-12-21,289950,Bungalow,1,3,Broadway-  Fleetwood- FY7,buy,1-032 sq. ft.,1998-08-26,117500,https://www.rightmove.co.uk/properties/143110022#/?channel=RES_BUY
FY7 8AS,Fleetwood Road,2023-12-08,190000,Detached,1,3,Fleetwood Road-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/142810127#/?channel=RES_BUY
FY7 7LQ,Bramley Avenue,2023-05-19,119950,Terraced,1,3,Bramley Avenue-  Fleetwood- FY7,buy,,2003-11-21,72000,https://www.rightmove.co.uk/properties/135011129#/?channel=RES_BUY
FY7 6FU,Marina Mews,2023-12-06,114950,Apartment,1,2,Marina Mews-  Fleetwood- FY7,buy,,2003-05-23,59995,https://www.rightmove.co.uk/properties/142743281#/?channel=RES_BUY
FY7 8LT,Middleton Avenue,2023-12-06,229950,Bungalow,1,2,Middleton Avenue-  Fleetwood- FY7,buy,732 sq. ft.,2006-01-06,185000,https://www.rightmove.co.uk/properties/142737761#/?channel=RES_BUY
FY7 8NW,Patterdale Avenue,2023-12-05,250000,Detached,2,3,Patterdale Avenue- Fleetwood- Lancashire- FY7,buy,,2017-07-06,156000,https://www.rightmove.co.uk/properties/142708154#/?channel=RES_BUY
FY7 6RH,Dryden Road,2023-12-05,150000,Terraced,2,3,Dryden Road-  Fleetwood- FY7,buy,1-098 sq. ft.,,0,https://www.rightmove.co.uk/properties/86687691#/?channel=RES_BUY
FY7 8RB,Marine Parade,2023-12-04,195000,Semi-Detached,1,3,Marine Parade-  Fleetwood- FY7,buy,1-098 sq. ft.,2020-12-07,158000,https://www.rightmove.co.uk/properties/142678049#/?channel=RES_BUY
FY7 7HD,Wyredale Court,2023-12-04,75000,Apartment,1,2,Wyredale Court- Harrow Avenue- Fleetwood- FY7,buy,667 sq. ft.,2002-05-02,59950,https://www.rightmove.co.uk/properties/142653764#/?channel=RES_BUY
FY7 6TR,Belmont Road,2023-12-01,95000,Terraced,1,3,Belmont Road- Fleetwood- FY7,buy,,2006-05-30,83000,https://www.rightmove.co.uk/properties/142618259#/?channel=RES_BUY
FY7 6AX,North Church Street,2023-11-30,79950,Terraced,,2,North Church Street- Fleetwood- Lancashire- FY7,buy,,2010-03-30,75000,https://www.rightmove.co.uk/properties/142578083#/?channel=RES_BUY
FY7 7BF,Mariners Close,2023-11-30,290000,Detached,2,4,Mariners Close-  Fleetwood- FY7,buy,1-139 sq. ft.,,0,https://www.rightmove.co.uk/properties/142582253#/?channel=RES_BUY
FY7 6HF,Fleetwood Radar Station,2023-11-29,50000,Land,,0,Fleetwood Radar Station- Fleetwood- Lancashire- FY7 6HF,buy,,,0,https://www.rightmove.co.uk/properties/142540352#/?channel=COM_BUY
FY7 8HU,Ayr Court,2023-07-14,259950,Bungalow,1,3,Ayr Court-  Fleetwood- FY7,buy,946 sq. ft.,2019-07-24,170000,https://www.rightmove.co.uk/properties/137330213#/?channel=RES_BUY
FY7 8ND,Northway,2023-10-28,219950,Bungalow,1,2,Northway-  Fleetwood- FY7,buy,818 sq. ft.,,0,https://www.rightmove.co.uk/properties/141385955#/?channel=RES_BUY
FY7 7HD,Wyredale Court,2023-07-06,65000,Apartment,1,2,Wyredale Court- Harrow Avenue- Fleetwood- FY7,buy,521 sq. ft.,2015-11-30,65000,https://www.rightmove.co.uk/properties/136984373#/?channel=RES_BUY
FY7 7LT,Greenfield Road,2023-11-25,85000,Apartment,1,2,Greenfield Road-  Fleetwood- FY7,buy,606 sq. ft.,,0,https://www.rightmove.co.uk/properties/142418861#/?channel=RES_BUY
FY7 6EH,North Church Street,2023-11-24,109950,Terraced,1,2,North Church Street- Fleetwood- FY7,buy,,2022-05-17,100000,https://www.rightmove.co.uk/properties/142378586#/?channel=RES_BUY
FY7 7PT,Laurel Avenue,2023-11-24,109950,End of Terrace,1,3,Laurel Avenue- Fleetwood- FY7,buy,,2014-07-18,88000,https://www.rightmove.co.uk/properties/142376990#/?channel=RES_BUY
FY7 6EA,Warren Street,2023-11-23,85000,Terraced,1,2,Warren Street- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/142352720#/?channel=RES_BUY
FY7 7AJ,Hollywood Grove,2023-11-22,245000,Detached,2,3,Hollywood Grove-  Fleetwood- FY7,buy,,1996-05-10,60000,https://www.rightmove.co.uk/properties/142297889#/?channel=RES_BUY
FY7 8AJ,High Gate,2023-12-14,149950,Bungalow,1,2,High Gate-  Fleetwood- FY7,buy,650 sq. ft.,2000-01-14,50000,https://www.rightmove.co.uk/properties/142943708#/?channel=RES_BUY
FY7 7NZ,Riversgate,2023-11-21,200000,Detached,2,3,Riversgate-  Fleetwood- FY7,buy,1-037 sq. ft.,,0,https://www.rightmove.co.uk/properties/142233380#/?channel=RES_BUY
FY7 6AY,Pharos Street,2023-11-20,185000,End of Terrace,1,3,Pharos Street-  Fleetwood- FY7,buy,1-984 sq. ft.,1997-03-13,59990,https://www.rightmove.co.uk/properties/142182953#/?channel=RES_BUY
FY7 6DY,Kemp Street,2023-11-17,114950,Terraced,1,2,Kemp Street-  Fleetwood- FY7,buy,1-270 sq. ft.,2010-07-30,112350,https://www.rightmove.co.uk/properties/142130465#/?channel=RES_BUY
FY7 8QZ,Fairway,2023-11-17,400000,Detached,2,4,Fairway-  Fleetwood- FY7,buy,,2005-06-14,152000,https://www.rightmove.co.uk/properties/142120427#/?channel=RES_BUY
FY7 6FQ,Windward Avenue,2023-07-11,195000,Semi-Detached,2,3,Windward Avenue-  Fleetwood- FY7,buy,861 sq. ft.,,0,https://www.rightmove.co.uk/properties/137217455#/?channel=RES_BUY
FY7 7BN,Dronsfield Road,2023-09-08,195000,Semi-Detached,2,3,Dronsfield Road-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/139674611#/?channel=RES_BUY
FY7 8BJ,Kenilworth Avenue,2023-11-15,169950,Bungalow,1,2,Kenilworth Avenue-  Fleetwood- FY7,buy,484 sq. ft.,2021-07-14,110000,https://www.rightmove.co.uk/properties/142060553#/?channel=RES_BUY
FY7 6TN,Oak Street,2023-10-28,140000,End of Terrace,1,3,Oak Street- Fleetwood- FY7,buy,,2023-02-15,75000,https://www.rightmove.co.uk/properties/141376529#/?channel=RES_BUY
FY7 6FX,Quayside,2023-11-14,129950,Semi-Detached,1,2,Quayside-  Fleetwood- FY7,buy,581 sq. ft.,2001-03-30,46950,https://www.rightmove.co.uk/properties/142013939#/?channel=RES_BUY
FY7 8AT,Fleetwood Road,2022-11-02,160000,Semi-Detached,2,3,Fleetwood Road- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/128646209#/?channel=RES_BUY
FY7 7HE,Rowntree Avenue,2023-11-13,199950,Detached,1,3,Rowntree Avenue-  Fleetwood- FY7,buy,990 sq. ft.,2018-10-19,145000,https://www.rightmove.co.uk/properties/141977249#/?channel=RES_BUY
FY7 8NB,Northway,2023-09-20,240000,Bungalow,1,3,Northway- Fleetwood,buy,,,0,https://www.rightmove.co.uk/properties/140161790#/?channel=RES_BUY
FY7 6QH,Carr Road,2023-11-10,139950,Terraced,1,3,Carr Road- Fleetwood- FY7,buy,,1999-09-09,38500,https://www.rightmove.co.uk/properties/141906569#/?channel=RES_BUY
FY7 8NB,Northway,2023-09-26,240000,Bungalow,1,3,Northway-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140463701#/?channel=RES_BUY
FY7 8NB,Northway,2023-09-19,240000,Detached Bungalow,1,3,Northway- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140155733#/?channel=RES_BUY
FY7 6UH,Addison Road,2023-11-07,95000,Terraced,1,2,Addison Road-  Fleetwood- FY7,buy,797 sq. ft.,2005-12-02,80000,https://www.rightmove.co.uk/properties/141781706#/?channel=RES_BUY
FY7 6SJ,Radcliffe Road,2023-06-09,130000,Terraced,1,3,Radcliffe Road-  Fleetwood- FY7,buy,,2020-11-02,109950,https://www.rightmove.co.uk/properties/135940127#/?channel=RES_BUY
FY7 6EA,Warren Street,2023-11-06,89950,Terraced,1,3,Warren Street-  Fleetwood- FY7,buy,,2007-03-06,85000,https://www.rightmove.co.uk/properties/86664618#/?channel=RES_BUY
FY7 7HZ,Arden Green,2023-10-11,95000,Terraced,1,3,Arden Green-  Fleetwood- FY7,buy,936 sq. ft.,2022-02-21,95000,https://www.rightmove.co.uk/properties/86534679#/?channel=RES_BUY
FY7 7HD,Harrow Avenue,2023-11-02,305000,Detached,2,3,Harrow Avenue-  Fleetwood- FY7,buy,1-249 sq. ft.,2011-09-30,202500,https://www.rightmove.co.uk/properties/141597437#/?channel=RES_BUY
FY7 7ET,Southwood Avenue,2023-08-04,145950,Terraced,2,3,Southwood Avenue- Fleetwood- FY7,buy,,2021-01-15,115000,https://www.rightmove.co.uk/properties/138291563#/?channel=RES_BUY
FY7 8PT,Beach Road,2023-11-03,159950,Terraced,1,3,Beach Road-  Fleetwood- FY7,buy,1-023 sq. ft.,2021-04-16,127500,https://www.rightmove.co.uk/properties/141653339#/?channel=RES_BUY
FY7 6UU,St. Margarets Court,2023-05-13,79950,Apartment,1,2,St. Margarets Court- Walmsley Street- Fleetwood- FY7,buy,570 sq. ft.,2005-07-14,73000,https://www.rightmove.co.uk/properties/134776472#/?channel=RES_BUY
FY7 8HH,Witton Avenue,2023-04-19,132000,Terraced,1,3,Witton Avenue-  Fleetwood- FY7,buy,1-001 sq. ft.,,0,https://www.rightmove.co.uk/properties/133808249#/?channel=RES_BUY
FY7 7ES,Southwood Avenue,2023-03-16,125000,Terraced,1,3,Southwood Avenue- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/132647213#/?channel=RES_BUY
FY7 7DZ,Hatfield Avenue,2023-09-05,159000,Semi-Detached,1,3,Hatfield Avenue-  Fleetwood- FY7,buy,,2021-05-28,115000,https://www.rightmove.co.uk/properties/139521374#/?channel=RES_BUY
FY7 8AN,Knowsley Gate,2023-10-13,224950,Semi-Detached,1,3,Knowsley Gate-  Fleetwood- FY7,buy,1-068 sq. ft.,2012-12-07,155000,https://www.rightmove.co.uk/properties/140872037#/?channel=RES_BUY
FY7 8BA,Broadway,2023-11-01,265000,Bungalow,1,2,Broadway-  Fleetwood- FY7,buy,1-122 sq. ft.,,0,https://www.rightmove.co.uk/properties/141516089#/?channel=RES_BUY
FY7 7HN,Hamlet Road,2023-11-01,110000,Semi-Detached,1,3,Hamlet Road- Fleetwood- Lancashire- FY7,buy,1-130 sq. ft.,2001-03-02,34000,https://www.rightmove.co.uk/properties/141514481#/?channel=RES_BUY
FY7 8NR,The Strand,2023-10-30,215000,Bungalow,1,2,The Strand-  Fleetwood- FY7,buy,774 sq. ft.,,0,https://www.rightmove.co.uk/properties/141427616#/?channel=RES_BUY
FY7 7DR,Highbury Avenue,2023-10-28,124950,Terraced,1,3,Highbury Avenue-  Fleetwood- FY7,buy,850 sq. ft.,2019-05-31,89000,https://www.rightmove.co.uk/properties/141386048#/?channel=RES_BUY
FY7 8QH,Lazenby Avenue,2023-09-26,175000,Bungalow,1,2,Lazenby Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140457917#/?channel=RES_BUY
FY7 8BJ,Kenilworth Avenue,2023-08-14,140000,Semi-Detached,1,3,Kenilworth Avenue- Fleetwood,buy,,2021-05-27,132500,https://www.rightmove.co.uk/properties/138621923#/?channel=RES_BUY
FY7 6AJ,North Albert Street,2023-10-26,205000,Terraced,5,7,North Albert Street- Fleetwood- Lancashire- FY7,buy,,1996-12-13,75000,https://www.rightmove.co.uk/properties/141308504#/?channel=RES_BUY
FY7 8AH,The Ridgeway,2022-11-14,110000,Flat,1,2,The Ridgeway- Fleetwood- FY7,buy,,2005-07-01,95000,https://www.rightmove.co.uk/properties/129048878#/?channel=RES_BUY
FY7 8NQ,Lark Court,2023-10-26,280000,Bungalow,1,3,Lark Court-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141287621#/?channel=RES_BUY
FY7 8PB,Ennerdale Avenue,2023-08-28,189950,Terraced,1,2,Ennerdale Avenue-  Fleetwood- FY7,buy,,2021-04-30,132000,https://www.rightmove.co.uk/properties/139173305#/?channel=RES_BUY
FY7 7HW,Hamlet Road,2023-08-23,135000,Semi-Detached,2,4,Hamlet Road- Fleetwood FY7,buy,,2006-10-16,75000,https://www.rightmove.co.uk/properties/138977270#/?channel=RES_BUY
FY7 8JN,Broadway,2023-06-27,249000,Detached Bungalow,1,2,Broadway- Fleetwood- Lancashire- FY7,buy,,2001-11-30,89000,https://www.rightmove.co.uk/properties/136626029#/?channel=RES_BUY
FY7 8HS,Sunningdale Avenue,2023-10-24,249950,Detached,1,3,Sunningdale Avenue-  Fleetwood- FY7,buy,1-163 sq. ft.,,0,https://www.rightmove.co.uk/properties/141203960#/?channel=RES_BUY
FY7 6LN,Poulton Street,2023-09-06,70000,Semi-Detached,0,2,Poulton Street- Fleetwood- Lancashire- FY7,buy,,2000-07-31,34000,https://www.rightmove.co.uk/properties/139570304#/?channel=RES_BUY
FY7 7HN,Hamlet Road,2023-10-20,105000,Semi-Detached,1,2,Hamlet Road-  Fleetwood- FY7,buy,753 sq. ft.,,0,https://www.rightmove.co.uk/properties/141106355#/?channel=RES_BUY
FY7 8LL,Larkholme Parade,2023-09-30,210000,Detached,,3,Larkholme Parade- Fleetwood- Lancashire- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140656619#/?channel=RES_BUY
FY7 6TD,Poulton Road,2023-10-19,145000,Terraced,1,3,Poulton Road-  Fleetwood- FY7,buy,1-095 sq. ft.,2019-10-28,112500,https://www.rightmove.co.uk/properties/141057299#/?channel=RES_BUY
FY7 8BH,Grange Road,2023-10-19,149950,Bungalow,1,2,Grange Road-  Fleetwood- FY7,buy,549 sq. ft.,2021-02-26,127000,https://www.rightmove.co.uk/properties/141039764#/?channel=RES_BUY
FY7 8NN,Kirkstone Avenue,2023-10-18,299950,Bungalow,2,2,Kirkstone Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141028055#/?channel=RES_BUY
FY7 7PQ,Southfleet Place,2023-10-17,139950,Semi-Detached,1,3,Southfleet Place- Fleetwood- FY7,buy,,2002-07-19,45000,https://www.rightmove.co.uk/properties/140963681#/?channel=RES_BUY
FY7 8NE,Larkholme Parade,2023-10-17,59950,Apartment,1,2,Larkholme Parade-  Fleetwood- FY7,buy,479 sq. ft.,2006-11-20,62000,https://www.rightmove.co.uk/properties/140956379#/?channel=RES_BUY
FY7 8PJ,Beach Road,2023-10-17,155000,Bungalow,1,3,Beach Road-  Fleetwood- FY7,buy,980 sq. ft.,,0,https://www.rightmove.co.uk/properties/140950445#/?channel=RES_BUY
FY7 6LF,Blakiston Street,2023-10-16,65000,Terraced,1,2,Blakiston Street- Fleetwood,buy,,2005-05-26,79950,https://www.rightmove.co.uk/properties/140928008#/?channel=RES_BUY
FY7 6HY,Mount Street,2023-10-11,85000,End of Terrace,1,2,Mount Street- Fleetwood- Lancashire- FY7,buy,483 sq. ft.,,0,https://www.rightmove.co.uk/properties/86577186#/?channel=RES_BUY
FY7 6HY,Mount Street,2023-10-11,85000,Terraced,1,2,Mount Street- Fleetwood- Lancashire- FY7,buy,517 sq. ft.,,0,https://www.rightmove.co.uk/properties/86577156#/?channel=RES_BUY
FY7 6LJ,Walmsley Street,2023-06-09,92999,Terraced,1,2,Walmsley Street-  Fleetwood- FY7,buy,837 sq. ft.,2004-09-09,70000,https://www.rightmove.co.uk/properties/135940898#/?channel=RES_BUY
FY7 7BL,Agnew Road,2023-10-10,139950,Semi-Detached,1,3,Agnew Road-  Fleetwood- FY7,buy,957 sq. ft.,2014-06-06,115000,https://www.rightmove.co.uk/properties/86480760#/?channel=RES_BUY
FY7 8HE,Broadway,2023-10-10,285000,Bungalow,3,3,Broadway-  Fleetwood- FY7,buy,1-604 sq. ft.,2011-07-15,178000,https://www.rightmove.co.uk/properties/86479062#/?channel=RES_BUY
FY7 6GX,Bulkhead Drive,2023-10-04,195000,End of Terrace,2,3,Bulkhead Drive-  Fleetwood- FY7,buy,904 sq. ft.,,0,https://www.rightmove.co.uk/properties/140795003#/?channel=RES_BUY
FY7 8QA,Severn Avenue,2023-06-13,270000,Bungalow,1,3,Severn Avenue-  Fleetwood- FY7,buy,1-268 sq. ft.,2013-12-19,130000,https://www.rightmove.co.uk/properties/86145123#/?channel=RES_BUY
FY7 6QA,Darbishire Road,2023-06-19,250000,Semi-Detached Bungalow,2,5,Darbishire Road- Fleetwood- FY7,buy,,2004-01-08,155000,https://www.rightmove.co.uk/properties/136284782#/?channel=RES_BUY
FY7 8BD,376A & 376B Fleetwood Road,2023-10-02,135000,Semi-Detached,,5,376A & 376B Fleetwood Road- Fleetwood- Lancashire- FY7 8BD,buy,,,0,https://www.rightmove.co.uk/properties/140714768#/?channel=RES_BUY
FY7 7AP,Flat 1,2023-09-29,25000,Ground Flat,1,1,Flat 1- 161-163 Poulton Road- Fleetwood- Lancashire FY7 7AP,buy,,,0,https://www.rightmove.co.uk/properties/140625680#/?channel=RES_BUY
FY7 7AP,Flat 4,2023-11-03,45000,Flat,,2,Flat 4- Staynall Court- 161 Poulton Road- Fleetwood- Lancashire FY7 7AP,buy,,,0,https://www.rightmove.co.uk/properties/141653384#/?channel=RES_BUY
FY7 6FQ,Windward Avenue,2023-09-28,249995,Detached,2,3,Windward Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140541014#/?channel=RES_BUY
FY7 8PU,Ullswater Avenue,2023-10-17,375000,Bungalow,2,4,Ullswater Avenue-  Fleetwood- FY7,buy,1-757 sq. ft.,2019-10-25,152000,https://www.rightmove.co.uk/properties/140980511#/?channel=RES_BUY
FY7 8LE,Northway,2022-12-09,194950,Bungalow,1,2,Northway-  Fleetwood- FY7,buy,512 sq. ft.,2021-04-09,120000,https://www.rightmove.co.uk/properties/129850514#/?channel=RES_BUY
FY7 6QF,Abbotts Walk,2023-09-25,315000,Terraced,1,5,Abbotts Walk-  Fleetwood- FY7,buy,1-604 sq. ft.,2012-11-14,87000,https://www.rightmove.co.uk/properties/140408708#/?channel=RES_BUY
FY7 7LH,Bramley Avenue,2023-08-25,110000,Terraced,2,2,Bramley Avenue-  Fleetwood- FY7,buy,,2019-05-08,75000,https://www.rightmove.co.uk/properties/139089437#/?channel=RES_BUY
FY7 8AB,Rossall Grange Lane,2023-09-23,159950,Terraced,1,3,Rossall Grange Lane-  Fleetwood- FY7,buy,1-141 sq. ft.,2006-01-23,90000,https://www.rightmove.co.uk/properties/140363324#/?channel=RES_BUY
FY7 6FN,Capstan Close,2023-09-21,150000,Terraced,2,3,Capstan Close-  Fleetwood- FY7,buy,646 sq. ft.,,0,https://www.rightmove.co.uk/properties/140254943#/?channel=RES_BUY
FY7 8AT,Fleetwood Road,2023-08-04,415000,Detached,2,3,Fleetwood Road-  Fleetwood- FY7,buy,,2007-02-05,162500,https://www.rightmove.co.uk/properties/138307757#/?channel=RES_BUY
FY7 7JP,Elsinore Close,2021-12-20,59950,Apartment,1,2,Elsinore Close-  Fleetwood- FY7,buy,,2001-07-25,25000,https://www.rightmove.co.uk/properties/117818420#/?channel=RES_BUY
FY7 8HY,Wentworth Avenue,2023-09-15,220000,Detached,2,3,Wentworth Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/140016215#/?channel=RES_BUY
FY7 8AE,Princes Way,2023-07-14,380000,Detached,2,3,Princes Way-  Fleetwood- FY7,buy,,2001-10-12,205000,https://www.rightmove.co.uk/properties/137331284#/?channel=RES_BUY
FY7 8LY,DUDDON AVENUE - FLEETWOOD - FY7 8LY,2023-09-11,215000,Detached Bungalow,1,2,DUDDON AVENUE - FLEETWOOD - FY7 8LY,buy,,2004-08-25,155000,https://www.rightmove.co.uk/properties/139808369#/?channel=RES_BUY
FY7 7NS,Radcliffe Road,2023-09-11,125000,Terraced,1,3,Radcliffe Road-  Fleetwood- FY7,buy,1-001 sq. ft.,2021-08-20,84000,https://www.rightmove.co.uk/properties/139781138#/?channel=RES_BUY